Field Name,Format,Length,Description,Sample,Available Since
technical_features,text,256,"Refers to  the specific capabilities, functionalities, and characteristics related to its engineering, performance, safety, and connectivity aspects.","[\""CRUISE CONTROL\"",\""FORDPASS CONNECT\"",\""REMOTE KEYLESS ENTRY\"",\""STEERING, POWER\"",\""SYNC4 8\\\"" SCRN\"",\""TRAILER BRAKE CONTROLLER\"",\""TRAILER SWAY CONTROL\"",\""TRAILER TOW,7-WIRE HARNESS\""]",Nov 19
options,text,256,"Refers to additional features, configurations, or upgrades available for a vehicle model.","[{\""name\"":\""2023 MODEL YEAR\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""FEDERAL EXCISE TAX\"",\""msrp\"":100,\""includes\"":[]},{\""name\"":\""PREFERRED EQUIPMENT PKG.663A\"",\""msrp\"":0,\""includes\"":[\"".TRANS POWER TAKE-OFF PROVIS\""]},{\""name\"":\""6.7L POWER STROKE V8 DIESEL\"",\""msrp\"":10975,\""includes\"":[]},{\""name\"":\""10-SPEED AUTOMATIC 10R140\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""225/70R19.5G TRACTION\"",\""msrp\"":300,\""includes\"":[]},{\""name\"":\""4.30 RATIO LIMITED SLIP AXLE\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""CARPET DELETE\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""XLT VALUE PACKAGE\"",\""msrp\"":2500,\""includes\"":[\"".REAR WINDOW DEFROST\"",\"".FOG LAMPS\"",\"".ADJUSTABLE GAS/BRAKE PEDAL\"",\"".REMOTE START\"",\"".HEATED FRONT SEATS\"",\"".8-WAY POWER SEAT-DRIVER\""]},{\""name\"":\""PLATFORM RUNNING BOARDS\"",\""msrp\"":600,\""includes\"":[]},{\""name\"":\""LESS TIRE INFLATION MONITOR\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""FORD PRO UPFIT INTEGR REMOVAL\"",\""msrp\"":-500,\""includes\"":[]},{\""name\"":\""19500# GVWR PACKAGE\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""PTC SUPPLEMENTAL HEATER\"",\""msrp\"":0,\""includes\"":[]},{\""name\"":\""HIGH CAPACITY TRAILER TOW PKG\"",\""msrp\"":500,\""includes\"":[]},{\""name\"":\""PAYLOAD PLUS PACKAGE UPGRADE\"",\""msrp\"":1100,\""includes\"":[]}]",Nov 19
tire_size,string,8,"Refers to the width, aspect ratio, and diameter of the tire.",19R275,Nov 19
warranty,text,256,Warranty details provided by manufacturer.,"[\""3 YR/60,000 KM BASIC\"",\""5YEAR/100,000 KM\"",\""POWERTRAIN\"",\""ROADSIDE ASSISTANCE 24 HRS\""]",Nov 19
date_of_first_use,string,12,Initial date when the vehicle was first put into operational or active use.,2020-02-12,June 21
order_date,string,12,Date on which the vehicle was ordered for purchase.,10/2019,June 21
seller_name,string,12,The name or identity of the individual or entity responsible for selling a vehicle.,"ZEIGLER CHEVROLET - SCHAUMBURG, LLC",Nov 19
equipments,string,256,"Refers to the tools, devices, or machinery that are integrated or installed within a vehicle to enhance its functionality, performance, or capabilities.","[""LIMITED SERIES""]",Dec 19
equipments_code,string,6,Code associated with equipment provided by manfacturer.,900A,Dec 19
equipments_msrp,string,8,MSRP associated with equipment provided by manfacturer.,100,Dec 19
style,string,32,Style name provided by manufacturer.,"2023 F-550 4X4 CREW CHASSIS XLT 203\"" WB CHASSIS",Dec 19
price_information,string,64,"Includes all prices like msrp, price, total option price etc.","{\""base_msrp\"":78049,\""destination_charge\"":2295,\""total_savings\"":0,\""equipment_group_savings\"":0,\""discounts\"":[],\""total_msrp\"":95919,\""total_options\"":15575,\""discounts_total\"":0}",Dec 19
emission_standard,string,64,Vehicle emission specific standard provided by manufacturer.,This vehicle meets California Emissions regulations and is Certified as a Super Ultra Low Emission Vehicle (SULEV),Dec 19
stock_no,string,8,Number provided by manufacturer to vehicle.,C220302A,Dec 19
seating_capacity,string,2,Maximum number of people that a vehicle can accommodate.,5,Dec 19
miles,string,8,Total distance or mileage traveled by a vehicle.,1200,Dec 19
street,string,32,Refers to the location's street name where the vehicle is currently located.,East Willow Street,Nov 20
city,string,12,Refers to the location's city name where the vehicle is currently located.,Sepulveda,Nov 20
state,string,12,Refers to the location's state name where the vehicle is currently located.,CA,Nov 20
zip,string,8,Refers to the location's zip code where the vehicle is currently located.,92037,Nov 20
manufacturer_date,string,8,Vehicle manufactured month and year information .,03/2023,Dec 21
country,string,2,Name of country where vehilcal is usually located,US,Feb 22
